ARA Retirement Fund - Sub-Plan of Aracon Superannuation Fund,,,,,
Portfolio Holdings Information for�ARA Retirement Fund Sub-Plan �Defensive Option - Assets,,,,,
Cash,,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%),
NAB,AUD,," $2,520,165.55 ",2.51%,
ARA Consultants Limited,AUD,," $5,558,691.43 ",5.54%,
Total,,," $8,078,856.98 ",8.05%,
Fixed Income,,,,,
Externally managed,,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%),
ARA Consultants Limited,,," $47,175,652.30 ",47.00%,
Total,,," $47,175,652.30 ",47.00%,
Listed Equity,,,,,
Name/kind of Investment Item,Security Identifier,Units Held,Value (AUD),Weighting (%),
ARA Consultants Limited,,," $18,039,391.88 ",17.97%,
Total,,," $18,039,391.88 ",17.97%,
Unlisted Equity,,,,,
Externally managed,,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%),
,,,,0.00%,
Total,,, $-   ,0.00%,
Listed Property,,,,,
Name/kind of Investment Item,Security Identifier,Units Held,Value (AUD),Weighting (%),
,,,,0.00%,
Total,,, $-   ,0.00%,
Unlisted Property,,,,,
Externally managed,,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%),
,,,,0.00%,
Total,,, $-   ,0.00%,
Listed Infrastructure,,,,,
Name/kind of Investment Item,Security Identifier,Units Held,Value (AUD),Weighting (%),
,,,,0.00%,
Total,,, $-   ,0.00%,
Unlisted Infrastructure,,,,,
Externally managed,,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%),
,,,,0.00%,
Total,,, $-   ,0.00%,
Listed Alternatives,,,,,
Name/kind of Investment Item,Security Identifier,Units Held,Value (AUD),Weighting (%),
,,,,0.00%,
Total,,, $-   ,0.00%,
Unlisted Alternatives,,,,,
Externally managed,,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%),
ARA Consultants Limited,,," $27,082,661.36 ",26.98%,
Total,,," $27,082,661.36 ",26.98%,
Total Investment Items,,," $100,376,562.52 ",100.00%,
,,,,,
You should not rely upon this information as advice and should obtain professional advice before making any investment decision.,,,,,
,,,,,
